Compounder_Id,Compounder_Name,Street_Address,TGA_Licensed_Status (Y/N),ABN
JHP601,Joondalup Hospital Pharmacy,Gnd Floor Medical Centre West Joondalup Health Campus 60 Shenton Ave Joondalup WA 6027,N,13 360 285 702
WPH301,Western Private Hospital Pharmacy,340 Darebin Road Alphington VIC 3078,N,15 174 645 710
RHH701,Royal Hobart Hospital - Tasmanian Health Service,C- Pharmacy Department 48 Liverpool Street Hobart TAS 7000,N,15 359 196 040
SWH601,Southwest Hospital Pharmacy,Corner Robertson Drive and Bussell Highway Bunbury WA 6230,N,17 159 704 702
CPS701,Capital Pharmacies Services Pty Ltd,30-36 Newtown Road Newtown TAS 7008,N,28 114 896 409
CAB302,Cabrini Health Ltd,243 New St Brighton VIC 3186,N,33 370 684 005
CAB301,Cabrini Health Ltd,183 Wattletree Rd Malvern VIC 3144,N,33 370 684 005
PMC301,Peter MacCallum Cancer Centre,305 Grattan Street Melbourne VIC 3000,N,42 100 504 883
BAX201,Baxter Healthcare Pty Ltd,1 Baxter Drive Old Toongabbie NSW 2146,Y,43 000 392 781
BAX202,Baxter Healthcare Pty Ltd,St Vincent's Hospital Darlinghurst NSW 2010,Y,43 000 392 781
BAX401,Baxter Healthcare Pty Ltd,1115 Stanley Street East Coorparoo QLD 4151,Y,43 000 392 781
BAX301,Baxter Healthcare Pty Ltd,9-29 Syme St Brunswick VIC 3056,Y,43 000 392 781
BAX601,Baxter Healthcare Pty Ltd,46 Vinnicombe Drive Canning Vale WA 6155,Y,43 000 392 781
BAX501,Baxter Healthcare Pty Ltd,Level 1 Tenancy 17 520 South Road Kurralta Park SA 5037,Y,43 000 392 781
BAR301,Barwon Health,Ryrie Street Geelong VIC 3220,N,45 877 249 165
SLD401,Slade Health Pty Ltd,Unit 11/210 Robinson Road East Geebung QLD 4034,Y,59 151 218 978
SLD201,Slade Health Pty Ltd,Level 1 2 Woodland Way Mount Kuring-Gai NSW 2080,Y,59 151 218 978
SLD301,Slade Health Pty Ltd,14 Palmer Court Mount Waverley VIC 3149,Y,59 151 218 978
DSL301,Slade Pharmacy D Slade,Ground Floor 89 Bridge Road Richmond VIC 3121,N,69 315 076 159
COL201,Chris O'Brien Lifehouse,119-143 Missenden Road Camperdown NSW 2050,N,70 388 962 804
NCI201,Northern Cancer Institute Frenchs Forest Pty Limited,Building 1 Level 1 Suite 3 49 Frenchs Forest Rd Frenchs Forest NSW 2086,N,78 084 781 644
SMD201,Southern Medical Day Care Centre,410 Crown Street Wollongong NSW 2500,N,79 144 188 959
WES401,HP & R Brand & SA Gainford,Level 2 Sandford Jackson Building 30 Chasely Street Auchenflower QLD 4066,Y,89 159 283 431
KCC701,Kingsmeadows Capital Chemist,36 Thistle Street West West Launceston TAS 7250,N,89 612 402 145
MHS201,McBeath Health Services Pty Ltd,31/11 Brookhollow Ave Baulkham Hills NSW 2153,N,96 167 935 515
CGH301,Central Gippsland Health Service,155 Guthridge Parade Sale VIC 3850,N,85 050 485 681
MHP601,Mount Hospital Pharmacy,1/140 Mounts Bay Road Perth WA 6000,N,98 187 369 238
COM201,Cominos Pharmacy Services,543 Dean St Albury NSW 2640,N,47 073 565 348
HPS701,HPS Pharmacies,5 Frederick Street Launceston TAS 7250,N,68 572 369 615
HPS301,HPS Pharmacies,36 Mt Dandenong Rd Ringwood VIC 3134,N,86 394 746 335
HPS401,HPS Pharmacies,14 Hill Street Southport QLD 4125,N,86 394 746 335
HPS402,HPS Pharmacies,627 Rode Road Chermside QLD 4032,N,59 826 501 902
HPS304,HPS Pharmacies,55 Kangan Drive Berwick VIC 3806,N,59 826 501 902
HPS302,HPS Pharmacies,59 Victoria Pde Fitzroy VIC 3065,N,76 738 164 838
HPS501,HPS Pharmacies,321 South Terrace Adelaide SA 5000,N,84 369 822 626
HPS502,HPS Pharmacies,2/25-37 Jarvis Road Elizabeth Vale SA 5112,N,84 369 822 626
HPS503,HPS Pharmacies,29 Alexander Ave Ashford SA 5035,N,84 369 822 626
HPS504,HPS Pharmacies,89 Strangeways Tce North Adelaide SA 5006,N,84 369 822 626
HPS601,HPS Pharmacies,Level 2 57 Shenton Ave Joondalup WA 6027,N,86 394 746 335
HPS602,HPS Pharmacies,1 Clayton Street Midland WA 6056,N,86 394 746 335
HPS303,HPS Pharmacies,275 Moreland Road Coburg VIC 3058,N,86 394 746 335� 
PHE601,Pharmacy Help Mandurah,110 Lakes Road Mandurah WA 6210,N,62 149 799 516
RPH601,Royal Perth Hospital,197 Wellington Street Perth WA 6000,N,11 297 417 435
JOG608,St John of God Subiaco Hospital,12 Salvado Road Subiaco WA 6008,N,21 930 207 958
THS701,Tasmanian Health Service,274-280 Charles Street Launceston TAS 7250,N,15 359 196 040
WHS301,Western Health,Furlong Road St Albans VIC 3021,N,61 166 735 672
CCS501,Cancer Care SA Pty Ltd,520 South Road Kurralta Park SA 5037,N,76 110 166 991
CAT201,Cathie Reid Pty Ltd,Lawrence Building 20 Dalley Street Lismore NSW 2480,N,15 130 479 935
CAT202,Cathie Reid Pty Ltd,14 Lookout Road New Lambton NSW 2305,N,15 130 479 935
CAT401,Cathie Reid Pty Ltd,408 Milton Road Aucnehflower QLD 4066,N,15 130 479 935
CAT601,Cathie Reid Pty Ltd,100 Murdoch Drive Murdoch WA 6150,N,30 151 979 557
SPH501,Southpharm Pty Ltd,120 Kensington Road Toorak Gardens SA 5065,N,29 114 881 391
SGT401,D Slade Pharmacies Pty Ltd,280 North Street Toowoomba QLD 4350,N,58 689 652 969
