PBS Item,TPP,DO start,Non-Eff start,Notes,,
1004W,12076011000036106,2019-09-01,2020-09-01,No substitution,,
8888T,933237041000036109,2019-09-01,2020-09-01,Cross-item subst,,
8887R,933237161000036106,2019-09-01,2020-09-01,Cross-item subst,,
9653C,731361000168108,2019-09-01,2020-09-01,"All brands, cross-item subst",,
9653C,13937011000036108,2019-09-01,2020-09-01,"All brands, cross-item subst",,
9653C,730741000168104,2019-09-01,2020-09-01,"All brands, cross-item subst",,
9653C,1136841000168100,2019-09-01,2020-09-01,"All brands, cross-item subst",,
5519L,35550011000036109,2019-09-01,2020-09-01,"All brands, no cross-item subst",,
5519L,35549011000036101,2019-09-01,2020-09-01,"All brands, no cross-item subst",,
8609D,62331000144105,2019-09-01,2020-09-01,"1 brand, no subst",,
8729K,14227011000036109,2019-09-01,2020-09-01,"1 brand, subst",,
10357D,933531000168102,2019-09-01,2020-09-01,"1 brand, cross item subst",,
